"665";"L'uomo che possedeva il mondo";"Charles Eric MAINE, Karel THOLE [COP], Andreina NEGRETTI [TRA]"
"668";"Operazione antimostro";"Darrel T. LANGART (Randall GARRETT), Karel THOLE [COP], Bianca RUSSO [TRA]"
"671";"Gli incappucciati d'ombra";"Edmond HAMILTON, Karel THOLE [COP], Bianca RUSSO [TRA]"
"674";"L'uomo che correva";"Joan Hunter HOLLY, Karel THOLE [COP], Mario GALLI [TRA]"
"677";"Quoziente 1000";"Poul ANDERSON, Karel THOLE [COP], Giuseppe SCIMONE [TRA]"
"680";"L'odissea di Glystra";"Jack VANCE, Karel THOLE [COP], Hilja BRINIS [TRA]"
"683";"Evasione nel caos";"Jane ROBERTS, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"686";"Tutti i colori del buio";"Lloyd BIGGLE jr., Karel THOLE [COP], Mario GALLI [TRA]"
"691";"Il segno dei due mondi";"Keith LAUMER, Karel THOLE [COP], Bianca RUSSO [TRA]"
"694";"L'uomo che cadde sulla Terra";"Walter Stone TEVIS, Ginetta PIGNOLO [TRA], [FOTO] [COP]"
"698";"Ed egli maledisse lo scandalo";"Mack REYNOLDS, Karel THOLE [COP], Antonangelo PINNA [TRA]"
"703";"Questo è un Gizmo";"Murray LEINSTER, Karel THOLE [COP], Bianca RUSSO [TRA]"
"706";"Atterraggio proibito";"John BRUNNER, Karel THOLE [COP], Cesare SCAGLIA [TRA]"
"708";"Dalle fogne di Chicago";"Theodore Lockard THOMAS, Kate WILHELM, Karel THOLE [COP]"
"709";"La torre sull'orlo del Tempo";"Lin CARTER, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"711";"I superstiti di Ragnarok";"Tom GODWIN, Karel THOLE [COP], Manola STANCHI [TRA]"
"715";"Psicospettro";"Leslie Purnell DAVIES, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"722";"La stella della vita";"Edmond HAMILTON, Karel THOLE [COP], Mario GALLI [TRA]"
"726";"Colossus";"Dennis Feltham JONES, Karel THOLE [COP], Maria Benedetta DE CASTIGLIONE [TRA]"
"730";"Gli uomini nei muri";"William TENN, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"734";"Stella doppia 61 Cygni";"Hal CLEMENT (Harry Stubbs CLEMENT), Karel THOLE [COP], Tom ARNO [TRA]"
"737";"Gli uomini di Vroob";"Russ WINTERBOTHAM, Karel THOLE [COP]"
"743";"L'uomo che veniva dal futuro";"Wilson TUCKER, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"747";"Messaggio per Plutone";"David GRINNELL (Donald Allen WOLLHEIM), Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"756";"Partenza da zero";"James WHITE, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"760";"Il pianeta degli schiavi";"Laurence Mark JANIFER, Karel THOLE [COP], Stefano TOROSSI [TRA]"
"762";"Mastodonia";"Clifford Donald SIMAK, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"763";"Pianeti da vendere";"Alfred Elton VAN VOGT, Karel THOLE [COP]"
"770";"Vortice di relitti";"James WHITE, Karel THOLE [COP], Ginetta PIGNOLO [TRA]"
"774";"Tre millimetri al giorno";"Richard MATHESON, Karel THOLE [COP], Eladia ROSSETTO [TRA]"
"778";"Il ponte di quattro giorni";"George Henry SMITH, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"782";"L'orrore di Gow Island";"Murray LEINSTER, Karel THOLE [COP], Mario GALLI [TRA]"
"788";"Terra bruciata";"James Graham BALLARD, Karel THOLE [COP]"
"793";"Vulcano 3";"Philip Kindred DICK, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"799";"La scacchiera";"John BRUNNER, Karel THOLE [COP], Hilja BRINIS [TRA]"
"803";"Una ruga sulla Terra";"John CHRISTOPHER, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"808";"L'ora dei grandi Vermi";"Philip Kindred DICK, Ray NELSON, Karel THOLE [COP], Luciana Agnoli ZUCCHINI [TRA]"
"812";"Jumbo-10 il rinnegato";"Dean Ray KOONTZ, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"820";"Agente 064: operazione Demoni";"Keith LAUMER, Karel THOLE [COP], Maria Benedetta DE CASTIGLIONE [TRA]"
"825";"Supernormale";"Joan Hunter HOLLY, Karel THOLE [COP], Mario GALLI [TRA]"
"831";"La leva di Archimede";"Leslie Purnell DAVIES, Karel THOLE [COP], Mario GALLI [TRA]"
"835";"Caverna nel tempo";"Rex GORDON, Karel THOLE [COP], Ginetta PIGNOLO [TRA]"
"840";"L'astronave del massacro";"James WHITE, Karel THOLE [COP], Mario GALLI [TRA]"
"844";"L'ultima speranza della Terra";"Lan WRIGHT, Karel THOLE [COP], Maria Benedetta DE CASTIGLIONE [TRA]"
"848";"La cosmonave dei ventiquattro";"Gordon Rupert DICKSON, Karel THOLE [COP], Bianca RUSSO [TRA]"
"853";"Messaggio da Cassiopea";"Chloe ZERWICK, Harrison BROWN, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"858";"La città degli Aztechi";"Harry HARRISON, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"863";"Superuomo illegittimo";"Walter Frank MOUDY, Karel THOLE [COP], Bianca RUSSO [TRA]"
"867";"Le gabbie dell'infinito";"Henry Kenneth BULMER, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"873";"I mercenari";"Alan Edward NOURSE, Karel THOLE [COP], Mario GALLI [TRA]"
"878";"In una piccola città";"Frank Belknap LONG, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"884";"All'insegna del Cervo Bianco";"Arthur Charles CLARKE, Karel THOLE [COP], Ginetta PIGNOLO [TRA]"
"889";"Enigma 1973";"Mark PHILLIPS (Randal Garret e Laurence Mark JANIFER), Karel THOLE [COP], Bianca RUSSO [TRA]"
"894";"Il cielo era pieno di navi";"Richard Carlton MEREDITH, Karel THOLE [COP], Bianca RUSSO [TRA]"
"900";"Paradosso cosmico";"Charles Leonard HARNESS, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"905";"L'uomo liquido";"Charles Bernard GILFORD, Karel THOLE [COP], Bianca RUSSO [TRA]"
"910";"Neanche gli Dei";"Isaac ASIMOV, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"915";"La notte del furore";"Philip FRIEDMAN, Karel THOLE [COP], Bianca RUSSO [TRA]"
"920";"L'incubo dei Syn";"Raymond Fisher JONES, Karel THOLE [COP], Mario GALLI [TRA]"
"925";"Mondo senza stelle";"Poul ANDERSON, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"930";"Secolo XXIII";"Jeff SUTTON, Karel THOLE [COP], Maria Benedetta DE CASTIGLIONE [TRA]"
"935";"Orrore alla miniera";"Robert Moore WILLIAMS, Karel THOLE [COP], Mario GALLI [TRA]"
"941";"Duellomacchina";"Ben BOVA, Karel THOLE [COP], Maria Benedetta DE CASTIGLIONE [TRA]"
"947";"Abominazione Atlantica";"John BRUNNER, Karel THOLE [COP], Maria Benedetta DE CASTIGLIONE [TRA]"
"953";"Le rive di un altro mare";"Chad OLIVER, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"959";"Mille e una Terra";"David MASON, Karel THOLE [COP], Bianca RUSSO [TRA]"
"965";"Direttiva primaria";"Harris MOORE, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"971";"Dai bassifondi di Klittmann City";"Barrington John BAYLEY, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"977";"La torre sull'orlo del Tempo";"Lin CARTER, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"981";"Cybernia";"Lou CAMERON, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"987";"L'occhio del purgatorio";"Jacques SPITZ, Karel THOLE [COP], Bianca RUSSO [TRA]"
"992";"La ragione dei granchi";"Michael ELDER, Karel THOLE [COP], Maria Benedetta DE CASTIGLIONE [TRA]"
"996";"Le stelle nelle mani";"Harry HARRISON, Karel THOLE [COP], Maria Benedetta DE CASTIGLIONE [TRA]"
"1002";"Mastodonia";"Clifford Donald SIMAK, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"1054";"La terza mano";"Larry NIVEN, Karel THOLE [COP], Riccardo VALLA [TRA]"
"1387";"Psyconegozio";"Alfred BESTER, Roger ZELAZNY, Stefano PACHì [COP], Gaetano Luigi STAFFILANO [TRA]"
"1432";"La Compagnia del tempo";"Kage BAKER, Franco BRAMBILLA [COP], Cecilia SCERBANENCO [TRA]"
"1592";"La compagnia del tempo";"Kage BAKER, Cecilia SCERBANENCO [TRA], Franco BRAMBILLA [COP]"
"1594";"Psyconegozio";"Alfred BESTER, Roger ZELAZNY, Franco BRAMBILLA [COP], Gaetano Luigi STAFFILANO [TRA]"
